EMPLOYEE SCHEDULE BY DATE,,,,,,,,,,
,,,,,,,,,,
Break_SLM,,,6/03/2018 3:00 PM,,,6/03/2018 3:15 PM,Yes,No,No,
Salmat Lead Gen_ODAU,,,6/03/2018 3:15 PM,,,6/03/2018 5:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.00,,,
"Employee: Jenkins, Holly",,,From: 6/03/2018 9:00 AM  To: 6/03/2018 5:00 PM,,,,,,,
Late_SLM,,,6/03/2018 9:00 AM,,,6/03/2018 9:10 AM,Yes,Yes,No,
Salmat Lead Gen_ODAU,,,6/03/2018 9:10 AM,,,6/03/2018 11:00 AM,Yes,No,Yes,
Break_SLM,,,6/03/2018 11:00 AM,,,6/03/2018 11:15 AM,Yes,No,No,
Salmat Lead Gen_ODAU,,,6/03/2018 11:15 AM,,,6/03/2018 1:00 PM,Yes,No,Yes,
Lunch_SLM,,,6/03/2018 1:00 PM,,,6/03/2018 1:30 PM,No,No,No,
Salmat Lead Gen_ODAU,,,6/03/2018 1:30 PM,,,6/03/2018 3:00 PM,Yes,No,Yes,
Break_SLM,,,6/03/2018 3:00 PM,,,6/03/2018 3:15 PM,Yes,No,No,
Salmat Lead Gen_ODAU,,,6/03/2018 3:15 PM,,,6/03/2018 5:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.17,Total Hours: 6.83,,,
"Employee: Johnston, Flora",,,From: 6/03/2018 9:00 AM  To: 6/03/2018 5:00 PM,,,,,,,
Blended_SLM,,,6/03/2018 9:00 AM,,,6/03/2018 10:45 AM,Yes,No,Yes,
Break_SLM,,,6/03/2018 10:45 AM,,,6/03/2018 11:00 AM,Yes,No,No,
Blended_SLM,,,6/03/2018 11:00 AM,,,6/03/2018 12:15 PM,Yes,No,Yes,
Lunch_SLM,,,6/03/2018 12:15 PM,,,6/03/2018 12:45 PM,No,No,No,
Blended_SLM,,,6/03/2018 12:45 PM,,,6/03/2018 3:15 PM,Yes,No,Yes,
Break_SLM,,,6/03/2018 3:15 PM,,,6/03/2018 3:30 PM,Yes,No,No,
Blended_SLM,,,6/03/2018 3:30 PM,,,6/03/2018 5:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.00,,,
"Employee: Kastoras, Theodore",,,From: 6/03/2018 9:00 AM  To: 6/03/2018 5:00 PM,,,,,,,
Blended_SLM,,,6/03/2018 9:00 AM,,,6/03/2018 10:45 AM,Yes,No,Yes,
Break_SLM,,,6/03/2018 10:45 AM,,,6/03/2018 11:00 AM,Yes,No,No,
Blended_SLM,,,6/03/2018 11:00 AM,,,6/03/2018 12:30 PM,Yes,No,Yes,
Lunch_SLM,,,6/03/2018 12:30 PM,,,6/03/2018 1:00 PM,No,No,No,
Blended_SLM,,,6/03/2018 1:00 PM,,,6/03/2018 3:00 PM,Yes,No,Yes,
Break_SLM,,,6/03/2018 3:00 PM,,,6/03/2018 3:15 PM,Yes,No,No,
Blended_SLM,,,6/03/2018 3:15 PM,,,6/03/2018 5:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.00,,,
"Employee: Kumar, Tristan",,,From: 6/03/2018 9:30 AM  To: 6/03/2018 4:00 PM,,,,,,,
Sick_SLM,,,6/03/2018 9:30 AM,,,6/03/2018 11:30 AM,Yes,Yes,No,
Sick_SLM,,,6/03/2018 11:30 AM,,,6/03/2018 11:45 AM,Yes,No,No,
Sick_SLM,,,6/03/2018 11:45 AM,,,6/03/2018 1:45 PM,Yes,Yes,No,
Sick_SLM,,,6/03/2018 1:45 PM,,,6/03/2018 2:15 PM,No,No,No,
Sick_SLM,,,6/03/2018 2:15 PM,,,6/03/2018 4:00 PM,Yes,Yes,No,
Employee Totals,,,Paid Hours: 6.00,,,Absent Hours: 5.75,Total Hours: 0.00,,,
"Employee: Marshall, Sam",,,From: 6/03/2018 9:00 AM  To: 6/03/2018 1:00 PM,,,,,,,
Blended_SLM,,,6/03/2018 9:00 AM,,,6/03/2018 11:00 AM,Yes,No,Yes,
Break_SLM,,,6/03/2018 11:00 AM,,,6/03/2018 11:15 AM,Yes,No,No,
Blended_SLM,,,6/03/2018 11:15 AM,,,6/03/2018 1:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 4.00,,,Absent Hours: 0.00,Total Hours: 3.75,,,
"Employee: Munro, Jesse",,,From: 6/03/2018 9:00 AM  To: 6/03/2018 5:30 PM,,,,,,,
Salmat Lead Gen_ODAU,,,6/03/2018 9:00 AM,,,6/03/2018 11:00 AM,Yes,No,Yes,
Break_SLM,,,6/03/2018 11:00 AM,,,6/03/2018 11:15 AM,Yes,No,No,
Salmat Lead Gen_ODAU,,,6/03/2018 11:15 AM,,,6/03/2018 1:00 PM,Yes,No,Yes,
Lunch_SLM,,,6/03/2018 1:00 PM,,,6/03/2018 1:30 PM,No,No,No,
Salmat Lead Gen_ODAU,,,6/03/2018 1:30 PM,,,6/03/2018 3:15 PM,Yes,No,Yes,
Break_SLM,,,6/03/2018 3:15 PM,,,6/03/2018 3:30 PM,Yes,No,No,
Salmat Lead Gen_ODAU,,,6/03/2018 3:30 PM,,,6/03/2018 5:30 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 8.00,,,Absent Hours: 0.00,Total Hours: 7.50,,,
"Employee: Murray, Leanne",,,From: 6/03/2018 9:00 AM  To: 6/03/2018 5:00 PM,,,,,,,
Blended_SLM,,,6/03/2018 9:00 AM,,,6/03/2018 11:00 AM,Yes,No,Yes,
Break_SLM,,,6/03/2018 11:00 AM,,,6/03/2018 11:15 AM,Yes,No,No,
Blended_SLM,,,6/03/2018 11:15 AM,,,6/03/2018 1:00 PM,Yes,No,Yes,
Lunch_SLM,,,6/03/2018 1:00 PM,,,6/03/2018 1:30 PM,No,No,No,
Blended_SLM,,,6/03/2018 1:30 PM,,,6/03/2018 3:30 PM,Yes,No,Yes,
Break_SLM,,,6/03/2018 3:30 PM,,,6/03/2018 3:45 PM,Yes,No,No,
Blended_SLM,,,6/03/2018 3:45 PM,,,6/03/2018 5:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.00,,,
"Employee: Nguyen, Eric",,,From: 6/03/2018 8:00 AM  To: 6/03/2018 4:30 PM,,,,,,,
1300_ODAU,,,6/03/2018 8:00 AM,,,6/03/2018 10:00 AM,Yes,No,Yes,
Break_SLM,,,6/03/2018 10:00 AM,,,6/03/2018 10:15 AM,Yes,No,No,
1300_ODAU,,,6/03/2018 10:15 AM,,,6/03/2018 11:30 AM,Yes,No,Yes,
Lunch_SLM,,,6/03/2018 11:30 AM,,,6/03/2018 12:00 PM,No,No,No,
1300_ODAU,,,6/03/2018 12:00 PM,,,6/03/2018 1:00 PM,Yes,No,Yes,
Break_SLM,,,6/03/2018 1:00 PM,,,6/03/2018 1:15 PM,Yes,No,No,
1300_ODAU,,,6/03/2018 1:15 PM,,,6/03/2018 4:30 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 8.00,,,Absent Hours: 0.00,Total Hours: 7.50,,,
"Employee: Rushani, Arben",,,From: 6/03/2018 9:00 AM  To: 6/03/2018 5:00 PM,,,,,,,
Annual Leave_SLM,,,6/03/2018 9:00 AM,,,6/03/2018 11:15 AM,Yes,Yes,No,
Annual Leave_SLM,,,6/03/2018 11:15 AM,,,6/03/2018 11:30 AM,Yes,No,No,
Annual Leave_SLM,,,6/03/2018 11:30 AM,,,6/03/2018 1:30 PM,Yes,Yes,No,
Annual Leave_SLM,,,6/03/2018 1:30 PM,,,6/03/2018 2:00 PM,No,No,No,
Annual Leave_SLM,,,6/03/2018 2:00 PM,,,6/03/2018 3:15 PM,Yes,Yes,No,
Annual Leave_SLM,,,6/03/2018 3:15 PM,,,6/03/2018 3:30 PM,Yes,No,No,
Annual Leave_SLM,,,6/03/2018 3:30 PM,,,6/03/2018 5:00 PM,Yes,Yes,No,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 7.00,Total Hours: 0.00,,,
Date: 7/03/2018 12:00 AM,,,Shift: Salmat Lead Gen 7.5hr,,,,,,,
"Employee: Gallagher, Rossa",,,From: 7/03/2018 9:00 AM  To: 7/03/2018 5:00 PM,,,,,,,
Blended_SLM,,,7/03/2018 9:00 AM,,,7/03/2018 11:00 AM,Yes,No,Yes,
Break_SLM,,,7/03/2018 11:00 AM,,,7/03/2018 11:15 AM,Yes,No,No,
Blended_SLM,,,7/03/2018 11:15 AM,,,7/03/2018 1:00 PM,Yes,No,Yes,
Lunch_SLM,,,7/03/2018 1:00 PM,,,7/03/2018 1:30 PM,No,No,No,
Blended_SLM,,,7/03/2018 1:30 PM,,,7/03/2018 3:00 PM,Yes,No,Yes,
Break_SLM,,,7/03/2018 3:00 PM,,,7/03/2018 3:15 PM,Yes,No,No,
Blended_SLM,,,7/03/2018 3:15 PM,,,7/03/2018 5:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.00,,,
"Employee: Hannett, Benjamin",,,From: 7/03/2018 9:00 AM  To: 7/03/2018 5:00 PM,,,,,,,
Salmat Lead Gen_ODAU,,,7/03/2018 9:00 AM,,,7/03/2018 11:00 AM,Yes,No,Yes,
Break_SLM,,,7/03/2018 11:00 AM,,,7/03/2018 11:15 AM,Yes,No,No,
Salmat Lead Gen_ODAU,,,7/03/2018 11:15 AM,,,7/03/2018 1:00 PM,Yes,No,Yes,
Lunch_SLM,,,7/03/2018 1:00 PM,,,7/03/2018 1:30 PM,No,No,No,
Salmat Lead Gen_ODAU,,,7/03/2018 1:30 PM,,,7/03/2018 3:00 PM,Yes,No,Yes,
Break_SLM,,,7/03/2018 3:00 PM,,,7/03/2018 3:15 PM,Yes,No,No,
Salmat Lead Gen_ODAU,,,7/03/2018 3:15 PM,,,7/03/2018 5:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.00,,,
"Employee: Jenkins, Holly",,,From: 7/03/2018 9:00 AM  To: 7/03/2018 5:00 PM,,,,,,,
Salmat Lead Gen_ODAU,,,7/03/2018 9:00 AM,,,7/03/2018 11:00 AM,Yes,No,Yes,
Break_SLM,,,7/03/2018 11:00 AM,,,7/03/2018 11:15 AM,Yes,No,No,
Salmat Lead Gen_ODAU,,,7/03/2018 11:15 AM,,,7/03/2018 1:00 PM,Yes,No,Yes,
Lunch_SLM,,,7/03/2018 1:00 PM,,,7/03/2018 1:30 PM,No,No,No,
Salmat Lead Gen_ODAU,,,7/03/2018 1:30 PM,,,7/03/2018 3:00 PM,Yes,No,Yes,
Break_SLM,,,7/03/2018 3:00 PM,,,7/03/2018 3:15 PM,Yes,No,No,
Salmat Lead Gen_ODAU,,,7/03/2018 3:15 PM,,,7/03/2018 5:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.00,,,
"Employee: Johnston, Flora",,,From: 7/03/2018 9:00 AM  To: 7/03/2018 5:00 PM,,,,,,,
Blended_SLM,,,7/03/2018 9:00 AM,,,7/03/2018 10:45 AM,Yes,No,Yes,
Break_SLM,,,7/03/2018 10:45 AM,,,7/03/2018 11:00 AM,Yes,No,No,
Blended_SLM,,,7/03/2018 11:00 AM,,,7/03/2018 12:30 PM,Yes,No,Yes,
Lunch_SLM,,,7/03/2018 12:30 PM,,,7/03/2018 1:00 PM,No,No,No,
Blended_SLM,,,7/03/2018 1:00 PM,,,7/03/2018 2:45 PM,Yes,No,Yes,
Break_SLM,,,7/03/2018 2:45 PM,,,7/03/2018 3:00 PM,Yes,No,No,
Blended_SLM,,,7/03/2018 3:00 PM,,,7/03/2018 5:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.00,,,
"Employee: Kastoras, Theodore",,,From: 7/03/2018 9:00 AM  To: 7/03/2018 5:00 PM,,,,,,,
Blended_SLM,,,7/03/2018 9:00 AM,,,7/03/2018 11:15 AM,Yes,No,Yes,
Break_SLM,,,7/03/2018 11:15 AM,,,7/03/2018 11:30 AM,Yes,No,No,
Blended_SLM,,,7/03/2018 11:30 AM,,,7/03/2018 1:30 PM,Yes,No,Yes,
Lunch_SLM,,,7/03/2018 1:30 PM,,,7/03/2018 2:00 PM,No,No,No,
Blended_SLM,,,7/03/2018 2:00 PM,,,7/03/2018 3:15 PM,Yes,No,Yes,
Break_SLM,,,7/03/2018 3:15 PM,,,7/03/2018 3:30 PM,Yes,No,No,
Blended_SLM,,,7/03/2018 3:30 PM,,,7/03/2018 5:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.00,,,
"Employee: Kumar, Tristan",,,From: 7/03/2018 1:30 PM  To: 7/03/2018 8:00 PM,,,,,,,
1300_ODAU,,,7/03/2018 1:30 PM,,,7/03/2018 3:30 PM,Yes,No,Yes,
Break_SLM,,,7/03/2018 3:30 PM,,,7/03/2018 3:45 PM,Yes,No,No,
1300_ODAU,,,7/03/2018 3:45 PM,,,7/03/2018 5:45 PM,Yes,No,Yes,
Lunch_SLM,,,7/03/2018 5:45 PM,,,7/03/2018 6:15 PM,No,No,No,
1300_ODAU,,,7/03/2018 6:15 PM,,,7/03/2018 8:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 6.00,,,Absent Hours: 0.00,Total Hours: 5.75,,,
"Employee: Marshall, Sam",,,From: 7/03/2018 9:00 AM  To: 7/03/2018 1:00 PM,,,,,,,
Blended_SLM,,,7/03/2018 9:00 AM,,,7/03/2018 11:00 AM,Yes,No,Yes,
Break_SLM,,,7/03/2018 11:00 AM,,,7/03/2018 11:15 AM,Yes,No,No,
Blended_SLM,,,7/03/2018 11:15 AM,,,7/03/2018 1:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 4.00,,,Absent Hours: 0.00,Total Hours: 3.75,,,
"Employee: Munro, Jesse",,,From: 7/03/2018 9:00 AM  To: 7/03/2018 5:00 PM,,,,,,,
Personal Leave_ODAU,,,7/03/2018 9:00 AM,,,7/03/2018 11:00 AM,Yes,Yes,No,
Personal Leave_ODAU,,,7/03/2018 11:00 AM,,,7/03/2018 11:15 AM,Yes,No,No,
Personal Leave_ODAU,,,7/03/2018 11:15 AM,,,7/03/2018 12:00 PM,Yes,Yes,No,
Salmat Lead Gen_ODAU,,,7/03/2018 12:00 PM,,,7/03/2018 1:00 PM,Yes,No,Yes,
Lunch_SLM,,,7/03/2018 1:00 PM,,,7/03/2018 1:30 PM,No,No,No,
Salmat Lead Gen_ODAU,,,7/03/2018 1:30 PM,,,7/03/2018 3:15 PM,Yes,No,Yes,
Break_SLM,,,7/03/2018 3:15 PM,,,7/03/2018 3:30 PM,Yes,No,No,
Salmat Lead Gen_ODAU,,,7/03/2018 3:30 PM,,,7/03/2018 5:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 2.75,Total Hours: 4.25,,,
"Employee: Murray, Leanne",,,From: 7/03/2018 9:00 AM  To: 7/03/2018 5:00 PM,,,,,,,
Blended_SLM,,,7/03/2018 9:00 AM,,,7/03/2018 10:30 AM,Yes,No,Yes,
Break_SLM,,,7/03/2018 10:30 AM,,,7/03/2018 10:45 AM,Yes,No,No,
Blended_SLM,,,7/03/2018 10:45 AM,,,7/03/2018 12:15 PM,Yes,No,Yes,
Lunch_SLM,,,7/03/2018 12:15 PM,,,7/03/2018 12:45 PM,No,No,No,
Blended_SLM,,,7/03/2018 12:45 PM,,,7/03/2018 2:30 PM,Yes,No,Yes,
Break_SLM,,,7/03/2018 2:30 PM,,,7/03/2018 2:45 PM,Yes,No,No,
Blended_SLM,,,7/03/2018 2:45 PM,,,7/03/2018 5:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.00,,,
"Employee: Nguyen, Eric",,,From: 7/03/2018 8:00 AM  To: 7/03/2018 4:00 PM,,,,,,,
1300_ODAU,,,7/03/2018 8:00 AM,,,7/03/2018 10:00 AM,Yes,No,Yes,
Break_SLM,,,7/03/2018 10:00 AM,,,7/03/2018 10:15 AM,Yes,No,No,
1300_ODAU,,,7/03/2018 10:15 AM,,,7/03/2018 11:30 AM,Yes,No,Yes,
Lunch_SLM,,,7/03/2018 11:30 AM,,,7/03/2018 12:00 PM,No,No,No,
1300_ODAU,,,7/03/2018 12:00 PM,,,7/03/2018 1:00 PM,Yes,No,Yes,
Break_SLM,,,7/03/2018 1:00 PM,,,7/03/2018 1:15 PM,Yes,No,No,
1300_ODAU,,,7/03/2018 1:15 PM,,,7/03/2018 4:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.00,,,
"Employee: Rushani, Arben",,,From: 7/03/2018 9:00 AM  To: 7/03/2018 5:00 PM,,,,,,,
Annual Leave_SLM,,,7/03/2018 9:00 AM,,,7/03/2018 11:15 AM,Yes,Yes,No,
Annual Leave_SLM,,,7/03/2018 11:15 AM,,,7/03/2018 11:30 AM,Yes,No,No,
Annual Leave_SLM,,,7/03/2018 11:30 AM,,,7/03/2018 1:30 PM,Yes,Yes,No,
Annual Leave_SLM,,,7/03/2018 1:30 PM,,,7/03/2018 2:00 PM,No,No,No,
Annual Leave_SLM,,,7/03/2018 2:00 PM,,,7/03/2018 3:15 PM,Yes,Yes,No,
Annual Leave_SLM,,,7/03/2018 3:15 PM,,,7/03/2018 3:30 PM,Yes,No,No,
Annual Leave_SLM,,,7/03/2018 3:30 PM,,,7/03/2018 5:00 PM,Yes,Yes,No,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 7.00,Total Hours: 0.00,,,
Date: 8/03/2018 12:00 AM,,,Shift: Salmat Lead Gen 7.5hr,,,,,,,
"Employee: Carracher, Georgia",,,From: 8/03/2018 8:00 AM  To: 8/03/2018 4:00 PM,,,,,,,
1300_ODAU,,,8/03/2018 8:00 AM,,,8/03/2018 10:00 AM,Yes,No,Yes,
Break_SLM,,,8/03/2018 10:00 AM,,,8/03/2018 10:15 AM,Yes,No,No,
1300_ODAU,,,8/03/2018 10:15 AM,,,8/03/2018 12:45 PM,Yes,No,Yes,
Lunch_SLM,,,8/03/2018 12:45 PM,,,8/03/2018 1:15 PM,No,No,No,
1300_ODAU,,,8/03/2018 1:15 PM,,,8/03/2018 2:30 PM,Yes,No,Yes,
Break_SLM,,,8/03/2018 2:30 PM,,,8/03/2018 2:45 PM,Yes,No,No,
1300_ODAU,,,8/03/2018 2:45 PM,,,8/03/2018 4:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.00,,,
"Employee: Gallagher, Rossa",,,From: 8/03/2018 9:00 AM  To: 8/03/2018 5:00 PM,,,,,,,
Blended_SLM,,,8/03/2018 9:00 AM,,,8/03/2018 11:00 AM,Yes,No,Yes,
Break_SLM,,,8/03/2018 11:00 AM,,,8/03/2018 11:15 AM,Yes,No,No,
Blended_SLM,,,8/03/2018 11:15 AM,,,8/03/2018 1:00 PM,Yes,No,Yes,
Lunch_SLM,,,8/03/2018 1:00 PM,,,8/03/2018 1:30 PM,No,No,No,
Blended_SLM,,,8/03/2018 1:30 PM,,,8/03/2018 3:00 PM,Yes,No,Yes,
Break_SLM,,,8/03/2018 3:00 PM,,,8/03/2018 3:15 PM,Yes,No,No,
Blended_SLM,,,8/03/2018 3:15 PM,,,8/03/2018 5:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.00,,,
"Employee: Hannett, Benjamin",,,From: 8/03/2018 9:00 AM  To: 8/03/2018 5:00 PM,,,,,,,
Salmat Lead Gen_ODAU,,,8/03/2018 9:00 AM,,,8/03/2018 11:00 AM,Yes,No,Yes,
Break_SLM,,,8/03/2018 11:00 AM,,,8/03/2018 11:15 AM,Yes,No,No,
Salmat Lead Gen_ODAU,,,8/03/2018 11:15 AM,,,8/03/2018 1:00 PM,Yes,No,Yes,
Lunch_SLM,,,8/03/2018 1:00 PM,,,8/03/2018 1:30 PM,No,No,No,
Salmat Lead Gen_ODAU,,,8/03/2018 1:30 PM,,,8/03/2018 3:00 PM,Yes,No,Yes,
Break_SLM,,,8/03/2018 3:00 PM,,,8/03/2018 3:15 PM,Yes,No,No,
Salmat Lead Gen_ODAU,,,8/03/2018 3:15 PM,,,8/03/2018 5:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.00,,,
"Employee: Jenkins, Holly",,,From: 8/03/2018 9:00 AM  To: 8/03/2018 5:00 PM,,,,,,,
Salmat Lead Gen_ODAU,,,8/03/2018 9:00 AM,,,8/03/2018 11:00 AM,Yes,No,Yes,
Break_SLM,,,8/03/2018 11:00 AM,,,8/03/2018 11:15 AM,Yes,No,No,
Salmat Lead Gen_ODAU,,,8/03/2018 11:15 AM,,,8/03/2018 1:00 PM,Yes,No,Yes,
Personal Leave_ODAU,,,8/03/2018 1:00 PM,,,8/03/2018 1:30 PM,No,No,No,
Personal Leave_ODAU,,,8/03/2018 1:30 PM,,,8/03/2018 3:00 PM,Yes,Yes,No,
Personal Leave_ODAU,,,8/03/2018 3:00 PM,,,8/03/2018 3:15 PM,Yes,No,No,
Personal Leave_ODAU,,,8/03/2018 3:15 PM,,,8/03/2018 5:00 PM,Yes,Yes,No,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 3.25,Total Hours: 3.75,,,
"Employee: Johnston, Flora",,,From: 8/03/2018 9:00 AM  To: 8/03/2018 5:00 PM,,,,,,,
Blended_SLM,,,8/03/2018 9:00 AM,,,8/03/2018 10:45 AM,Yes,No,Yes,
Break_SLM,,,8/03/2018 10:45 AM,,,8/03/2018 11:00 AM,Yes,No,No,
Blended_SLM,,,8/03/2018 11:00 AM,,,8/03/2018 12:30 PM,Yes,No,Yes,
Lunch_SLM,,,8/03/2018 12:30 PM,,,8/03/2018 1:00 PM,No,No,No,
Blended_SLM,,,8/03/2018 1:00 PM,,,8/03/2018 3:30 PM,Yes,No,Yes,
Break_SLM,,,8/03/2018 3:30 PM,,,8/03/2018 3:45 PM,Yes,No,No,
Blended_SLM,,,8/03/2018 3:45 PM,,,8/03/2018 5:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.00,,,
"Employee: Kastoras, Theodore",,,From: 8/03/2018 9:00 AM  To: 8/03/2018 5:00 PM,,,,,,,
Blended_SLM,,,8/03/2018 9:00 AM,,,8/03/2018 11:00 AM,Yes,No,Yes,
Break_SLM,,,8/03/2018 11:00 AM,,,8/03/2018 11:15 AM,Yes,No,No,
Blended_SLM,,,8/03/2018 11:15 AM,,,8/03/2018 12:15 PM,Yes,No,Yes,
Lunch_SLM,,,8/03/2018 12:15 PM,,,8/03/2018 12:45 PM,No,No,No,
Blended_SLM,,,8/03/2018 12:45 PM,,,8/03/2018 2:45 PM,Yes,No,Yes,
Break_SLM,,,8/03/2018 2:45 PM,,,8/03/2018 3:00 PM,Yes,No,No,
Blended_SLM,,,8/03/2018 3:00 PM,,,8/03/2018 5:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.00,,,
"Employee: Kumar, Tristan",,,From: 8/03/2018 9:30 AM  To: 8/03/2018 4:00 PM,,,,,,,
1300_ODAU,,,8/03/2018 9:30 AM,,,8/03/2018 11:45 AM,Yes,No,Yes,
Break_SLM,,,8/03/2018 11:45 AM,,,8/03/2018 12:00 PM,Yes,No,No,
1300_ODAU,,,8/03/2018 12:00 PM,,,8/03/2018 1:45 PM,Yes,No,Yes,
Lunch_SLM,,,8/03/2018 1:45 PM,,,8/03/2018 2:15 PM,No,No,No,
1300_ODAU,,,8/03/2018 2:15 PM,,,8/03/2018 4:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 6.00,,,Absent Hours: 0.00,Total Hours: 5.75,,,
"Employee: Marshall, Sam",,,From: 8/03/2018 9:00 AM  To: 8/03/2018 1:00 PM,,,,,,,
Blended_SLM,,,8/03/2018 9:00 AM,,,8/03/2018 11:00 AM,Yes,No,Yes,
Break_SLM,,,8/03/2018 11:00 AM,,,8/03/2018 11:15 AM,Yes,No,No,
Blended_SLM,,,8/03/2018 11:15 AM,,,8/03/2018 1:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 4.00,,,Absent Hours: 0.00,Total Hours: 3.75,,,
"Employee: Munro, Jesse",,,From: 8/03/2018 9:00 AM  To: 8/03/2018 5:00 PM,,,,,,,
Salmat Lead Gen_ODAU,,,8/03/2018 9:00 AM,,,8/03/2018 11:00 AM,Yes,No,Yes,
Break_SLM,,,8/03/2018 11:00 AM,,,8/03/2018 11:15 AM,Yes,No,No,
Salmat Lead Gen_ODAU,,,8/03/2018 11:15 AM,,,8/03/2018 1:00 PM,Yes,No,Yes,
Lunch_SLM,,,8/03/2018 1:00 PM,,,8/03/2018 1:30 PM,No,No,No,
Salmat Lead Gen_ODAU,,,8/03/2018 1:30 PM,,,8/03/2018 3:15 PM,Yes,No,Yes,
Break_SLM,,,8/03/2018 3:15 PM,,,8/03/2018 3:30 PM,Yes,No,No,
Salmat Lead Gen_ODAU,,,8/03/2018 3:30 PM,,,8/03/2018 5:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.00,,,
"Employee: Murray, Leanne",,,From: 8/03/2018 9:00 AM  To: 8/03/2018 5:00 PM,,,,,,,
Blended_SLM,,,8/03/2018 9:00 AM,,,8/03/2018 10:45 AM,Yes,No,Yes,
Break_SLM,,,8/03/2018 10:45 AM,,,8/03/2018 11:00 AM,Yes,No,No,
Blended_SLM,,,8/03/2018 11:00 AM,,,8/03/2018 1:30 PM,Yes,No,Yes,
Lunch_SLM,,,8/03/2018 1:30 PM,,,8/03/2018 2:00 PM,No,No,No,
Blended_SLM,,,8/03/2018 2:00 PM,,,8/03/2018 3:15 PM,Yes,No,Yes,
Break_SLM,,,8/03/2018 3:15 PM,,,8/03/2018 3:30 PM,Yes,No,No,
Blended_SLM,,,8/03/2018 3:30 PM,,,8/03/2018 5:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.00,,,
"Employee: Nguyen, Eric",,,From: 8/03/2018 8:00 AM  To: 8/03/2018 4:00 PM,,,,,,,
1300_ODAU,,,8/03/2018 8:00 AM,,,8/03/2018 10:00 AM,Yes,No,Yes,
Break_SLM,,,8/03/2018 10:00 AM,,,8/03/2018 10:15 AM,Yes,No,No,
1300_ODAU,,,8/03/2018 10:15 AM,,,8/03/2018 11:30 AM,Yes,No,Yes,
Lunch_SLM,,,8/03/2018 11:30 AM,,,8/03/2018 12:00 PM,No,No,No,
1300_ODAU,,,8/03/2018 12:00 PM,,,8/03/2018 1:00 PM,Yes,No,Yes,
Break_SLM,,,8/03/2018 1:00 PM,,,8/03/2018 1:15 PM,Yes,No,No,
1300_ODAU,,,8/03/2018 1:15 PM,,,8/03/2018 4:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.00,,,
"Employee: Rushani, Arben",,,From: 8/03/2018 9:00 AM  To: 8/03/2018 5:00 PM,,,,,,,
